Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chipre
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d106&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;40;0,02;14;53,85
2023;185848;26;0,01;-4;-13,33
2022;181038;30;0,02;5;20,00
2021;173853;25;0,01;2;8,70
2020;170352;23;0,01;5;27,78
2019;164119;18;0,01;3;20,00
2018;158715;15;<0,01;-1;-6,25
2017;150790;16;0,01;-1;-5,88
2016;141976;17;0,01;-3;-15,00
2015;132594;20;0,02;1;5,26
2014;123046;19;0,02;3;18,75
2013;114406;16;0,01;3;23,08
2012;105652;13;0,01;4;44,44
2011;97358;9;<0,01;1;12,50
2010;88975;8;<0,01;4;100,00
2009;81488;4;<0,01;..;..

