Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d132&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;4062;44,33;5,39
Tarragona;2525;253;2,76;10,02
Sabadell;3192;224;2,44;7,02
Tortosa;808;217;2,37;26,86
Badalona;2720;201;2,19;7,39
Terrassa;2708;191;2,08;7,05
Hospitalet de Llobregat, l';2281;136;1,48;5,96
Lleida;2656;126;1,37;4,74
Girona;2047;119;1,30;5,81
Torredembarra;290;118;1,29;40,69
Calafell;292;115;1,25;39,38
Reus;1370;106;1,16;7,74
Vilanova i la Geltrú;950;102;1,11;10,74
Cambrils;444;96;1,05;21,62
Blanes;611;87;0,95;14,24
Manresa;1306;85;0,93;6,51
Mataró;1387;82;0,89;5,91
Vendrell, el;336;71;0,77;21,13
Figueres;847;68;0,74;8,03
Palamós;320;65;0,71;20,31
Pineda de Mar;308;60;0,65;19,48
Cunit;184;59;0,64;32,07
Escala, l';236;58;0,63;24,58
Sant Cugat del Vallès;934;56;0,61;6,00
Santa Coloma de Gramenet;784;52;0,57;6,63
Castelldefels;619;50;0,55;8,08
Lloret de Mar;340;48;0,52;14,12
Sitges;557;47;0,51;8,44
Ametlla de Mar, l';140;46;0,50;32,86
Sant Feliu de Guíxols;341;45;0,49;13,20
Calonge i Sant Antoni;162;43;0,47;26,54
Salou;259;41;0,45;15,83
Cornellà de Llobregat;541;37;0,40;6,84
Malgrat de Mar;260;37;0,40;14,23
Mont-roig del Camp;168;35;0,38;20,83
Begur;84;35;0,38;41,67
Castell d'Aro, Platja d'Aro i s'Agaró;146;35;0,38;23,97
Roses;406;34;0,37;8,37
Ampolla, l';58;33;0,36;56,90
Amposta;300;33;0,36;11,00
Santa Cristina d'Aro;71;32;0,35;45,07
Palafrugell;312;29;0,32;9,29
Martorell;266;28;0,31;10,53
Ràpita, la;155;27;0,29;17,42
Sant Pere de Ribes;168;26;0,28;15,48
Cerdanyola del Vallès;444;25;0,27;5,63
Premià de Mar;374;25;0,27;6,68
Roda de Berà;88;25;0,27;28,41
Arenys de Mar;240;24;0,26;10,00
Altafulla;66;24;0,26;36,36
Sant Adrià de Besòs;278;22;0,24;7,91
Deltebre;45;22;0,24;48,89
Calella;353;22;0,24;6,23
Barberà del Vallès;157;21;0,23;13,38
Ripollet;153;21;0,23;13,73
Torroella de Montgrí;149;21;0,23;14,09
Viladecans;287;21;0,23;7,32
Montcada i Reixac;168;20;0,22;11,90
Castelló d'Empúries;168;20;0,22;11,90
Prat de Llobregat, el;437;20;0,22;4,58
Sant Boi de Llobregat;448;20;0,22;4,46
Canet de Mar;276;20;0,22;7,25
Granollers;683;20;0,22;2,93
Darnius;49;19;0,21;38,78
Gavà;449;19;0,21;4,23
Cubelles;94;19;0,21;20,21
Sant Joan Despí;148;18;0,20;12,16
Esplugues de Llobregat;437;18;0,20;4,12
Sallent;227;17;0,19;7,49
Tossa de Mar;107;17;0,19;15,89
Vila-seca;184;17;0,19;9,24
Castellar del Vallès;137;16;0,17;11,68
Caldes de Montbui;143;15;0,16;10,49
Alcanar;105;15;0,16;14,29
Masnou, el;284;15;0,16;5,28
Vilafranca del Penedès;365;15;0,16;4,11
Teià;65;14;0,15;21,54
Vilassar de Mar;213;14;0,15;6,57
Olot;300;13;0,14;4,33
Sant Feliu de Llobregat;235;13;0,14;5,53
Alella;123;13;0,14;10,57
Premià de Dalt;86;13;0,14;15,12
Tordera;87;13;0,14;14,94
Valls;280;12;0,13;4,29
Molins de Rei;262;12;0,13;4,58
Creixell;37;12;0,13;32,43
Mollet del Vallès;284;11;0,12;3,87
Sant Celoni;124;11;0,12;8,87
Llagostera;93;11;0,12;11,83
Almacelles;89;11;0,12;12,36
Garriguella;49;10;0,11;20,41
Vic;390;10;0,11;2,56
Sant Just Desvern;249;10;0,11;4,02
Montgat;114;10;0,11;8,77
Banyoles;126;10;0,11;7,94
Seu d'Urgell, la;2779;10;0,11;0,36
Parets del Vallès;70;9;0,10;12,86
Sant Feliu de Codines;62;9;0,10;14,52
Vandellòs i l'Hospitalet de l'Infant;64;9;0,10;14,06
Sant Andreu de Llavaneres;68;9;0,10;13,24
Gelida;59;9;0,10;15,25
Canyelles;23;9;0,10;39,13
Santa Perpètua de Mogoda;121;8;0,09;6,61
Rubí;513;8;0,09;1,56
Port de la Selva, el;101;8;0,09;7,92
Balaguer;387;8;0,09;2,07
Sant Pol de Mar;91;8;0,09;8,79
Igualada;617;8;0,09;1,30
Alcover;69;7;0,08;10,14
Navarcles;68;7;0,08;10,29
Manlleu;161;7;0,08;4,35
Peralada;29;7;0,08;24,14
Perelló, el;37;7;0,08;18,92
Aldover;22;7;0,08;31,82
Sénia, la;45;7;0,08;15,56
Pallejà;70;7;0,08;10,00
Gandesa;69;6;0,07;8,70
Cardona;175;6;0,07;3,43
Sentmenat;47;6;0,07;12,77
Sant Boi de Lluçanès;41;6;0,07;14,63
Llançà;125;6;0,07;4,80
Riudecanyes;10;6;0,07;60,00
Camarles;18;6;0,07;33,33
Montblanc;110;6;0,07;5,45
Sant Gregori;50;6;0,07;12,00
Godall;27;6;0,07;22,22
Artesa de Segre;132;6;0,07;4,55
Begues;35;6;0,07;17,14
Bot;14;5;0,05;35,71
Castellserà;35;5;0,05;14,29
Jonquera, la;148;5;0,05;3,38
Gironella;73;5;0,05;6,85
Lliçà d'Amunt;49;5;0,05;10,20
Llagosta, la;47;5;0,05;10,64
Palau-solità i Plegamans;68;5;0,05;7,35
Portbou;68;5;0,05;7,35
Roquetes;45;5;0,05;11,11
Bellvís;68;5;0,05;7,35
Vallirana;64;5;0,05;7,81
Sant Climent de Llobregat;11;5;0,05;45,45
Cabrils;44;5;0,05;11,36
Ripoll;146;5;0,05;3,42
Santa Coloma de Farners;82;5;0,05;6,10
Pobla de Montornès, la;17;5;0,05;29,41
Santa Oliva;16;5;0,05;31,25
Santa Margarida i els Monjos;58;5;0,05;8,62
Vallmoll;9;4;0,04;44,44
Berga;197;4;0,04;2,03
Puig-reig;82;4;0,04;4,88
Balsareny;80;4;0,04;5,00
Gaià;8;4;0,04;50,00
Garriga, la;111;4;0,04;3,60
Aiguafreda;22;4;0,04;18,18
Sant Quirze de Besora;21;4;0,04;19,05
Selva del Camp, la;38;4;0,04;10,53
Maspujols;11;4;0,04;36,36
Castellvell del Camp;11;4;0,04;36,36
Solivella;27;4;0,04;14,81
Madremanya;5;4;0,04;80,00
Tivenys;7;4;0,04;57,14
Cubells;48;4;0,04;8,33
Sant Vicenç dels Horts;107;4;0,04;3,74
Caldes d'Estrac;45;4;0,04;8,89
Sant Vicenç de Montalt;35;4;0,04;11,43
Flix;138;4;0,04;2,90
Benissanet;35;4;0,04;11,43
Campdevànol;32;4;0,04;12,50
Seròs;22;4;0,04;18,18
Vidreres;39;4;0,04;10,26
Maçanet de la Selva;26;4;0,04;15,38
Constantí;30;4;0,04;13,33
Montmeló;40;4;0,04;10,00
Resta de municipis;14365;344;3,75;0,00
Catalunya;144002;9164;100,00;6,36

