Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c17&res=b25&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,449,55.30,0.54
Terrassa,2909,34,4.19,1.17
Manresa,1405,14,1.72,1.00
Sant Cugat del Vallès,1020,13,1.60,1.27
Sabadell,3321,12,1.48,0.36
Vilanova i la Geltrú,1036,11,1.35,1.06
Premià de Mar,413,10,1.23,2.42
Cerdanyola del Vallès,478,9,1.11,1.88
Vic,436,9,1.11,2.06
Granollers,758,9,1.11,1.19
Castelldefels,704,8,0.99,1.14
Mataró,1512,8,0.99,0.53
Cardedeu,113,6,0.74,5.31
Esparreguera,184,6,0.74,3.26
Cornellà de Llobregat,590,6,0.74,1.02
Esplugues de Llobregat,463,6,0.74,1.30
"Garriga, la",129,5,0.62,3.88
Caldes de Montbui,145,5,0.62,3.45
Santa Maria de Martorelles,7,5,0.62,71.43
Barberà del Vallès,164,5,0.62,3.05
Badalona,2852,5,0.62,0.18
Santa Coloma de Gramenet,826,5,0.62,0.61
Cervelló,83,5,0.62,6.02
Sant Joan Despí,174,5,0.62,2.87
Vilassar de Mar,233,5,0.62,2.15
Vilafranca del Penedès,417,5,0.62,1.20
Mollet del Vallès,306,4,0.49,1.31
Rubí,560,4,0.49,0.71
Matadepera,86,4,0.49,4.65
Torelló,102,4,0.49,3.92
Sant Vicenç dels Horts,123,4,0.49,3.25
Sant Just Desvern,282,4,0.49,1.42
Calella,389,4,0.49,1.03
Igualada,663,4,0.49,0.60
"Masies de Voltregà, les",22,4,0.49,18.18
Sitges,580,4,0.49,0.69
Resta de municipis,15559,112,13.79,0.00
Província: Barcelona,121591,812,100.00,0.67

