Població resident a l'estranger per països. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d41&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;498;30,51;1,89
Alemania;321;19,67;2,49
Reino Unido;289;17,71;3,17
Bélgica;170;10,42;2,91
Italia;144;8,82;3,36
Países Bajos;75;4,60;2,41
Suecia;26;1,59;2,83
Austria;20;1,23;3,40
Irlanda;17;1,04;2,20
Portugal;17;1,04;2,25
Dinamarca;11;0,67;1,90
Finlandia;11;0,67;4,58
Polonia;8;0,49;5,00
Hungría;5;0,31;6,41
Luxemburgo;5;0,31;1,11
Resta de països;15;0,92;..
Total subcontinent;1632;100,00;..

