Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=d18
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;67;12,32;3;4,69
2023;533;64;12,01;0;0,00
2022;550;64;11,64;8;14,29
2021;523;56;10,71;2;3,70
2020;511;54;10,57;-1;-1,82
2019;495;55;11,11;3;5,77
2018;469;52;11,09;1;1,96
2017;471;51;10,83;3;6,25
2016;459;48;10,46;1;2,13
2015;454;47;10,35;1;2,17
2014;447;46;10,29;5;12,20
2013;431;41;9,51;2;5,13
2012;401;39;9,73;2;5,41
2011;381;37;9,71;1;2,78
2010;366;36;9,84;3;9,09
2009;342;33;9,65;..;..

