Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d11&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,360,287,647,6.76
De 5 a 9 anys,444,418,862,9.00
De 10 a 14 anys,355,331,686,7.16
De 15 a 19 anys,274,256,530,5.53
De 20 a 24 anys,243,224,467,4.88
De 25 a 29 anys,280,286,566,5.91
De 30 a 34 anys,383,405,788,8.23
De 35 a 39 anys,483,554,1037,10.83
De 40 a 44 anys,434,467,901,9.41
De 45 a 49 anys,362,370,732,7.64
De 50 a 54 anys,263,281,544,5.68
De 55 a 59 anys,227,167,394,4.11
De 60 a 64 anys,158,110,268,2.80
De 65 a 69 anys,145,137,282,2.94
De 70 a 74 anys,100,101,201,2.10
De 75 a 79 anys,129,100,229,2.39
De 80 a 84 anys,107,91,198,2.07
85 o més anys,106,140,246,2.57
Total,4853,4725,9578,100.00
%,50.67,49.33,100.00,

