Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Àfrica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b2&res=b43&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;845;56,37;0,93
Hospitalet de Llobregat, l';2608;48;3,20;1,84
Mataró;1732;44;2,94;2,54
Terrassa;3075;38;2,54;1,24
Granollers;837;32;2,13;3,82
Sabadell;3517;30;2,00;0,85
Badalona;3032;30;2,00;0,99
Manresa;1488;25;1,67;1,68
Sant Cugat del Vallès;1112;20;1,33;1,80
Sant Boi de Llobregat;540;18;1,20;3,33
Santa Coloma de Gramenet;875;16;1,07;1,83
Castelldefels;791;16;1,07;2,02
Igualada;701;16;1,07;2,28
Vilanova i la Geltrú;1131;14;0,93;1,24
Viladecans;348;13;0,87;3,74
Vilassar de Mar;255;12;0,80;4,71
Masnou, el;329;11;0,73;3,34
Ripollet;189;10;0,67;5,29
Calella;435;10;0,67;2,30
Argentona;103;8;0,53;7,77
Pineda de Mar;366;8;0,53;2,19
Martorell;332;7;0,47;2,11
Premià de Dalt;117;7;0,47;5,98
Sitges;635;7;0,47;1,10
Canovelles;59;6;0,40;10,17
Rubí;631;6;0,40;0,95
Vic;487;6;0,40;1,23
Vallirana;82;6;0,40;7,32
Sant Joan Despí;183;6;0,40;3,28
Esplugues de Llobregat;492;6;0,40;1,22
Lliçà d'Amunt;58;5;0,33;8,62
Santa Perpètua de Mogoda;153;5;0,33;3,27
Barberà del Vallès;170;5;0,33;2,94
Cornellà de Llobregat;629;5;0,33;0,79
Canet de Mar;297;5;0,33;1,68
Arenys de Mar;278;5;0,33;1,80
Sant Iscle de Vallalta;19;5;0,33;26,32
Premià de Mar;447;5;0,33;1,12
Vilanova del Camí;58;5;0,33;8,62
Espunyola, l';12;4;0,27;33,33
Sant Vicenç de Castellet;152;4;0,27;2,63
Mollet del Vallès;341;4;0,27;1,17
Sant Adrià de Besòs;300;4;0,27;1,33
Molins de Rei;300;4;0,27;1,33
Sant Andreu de la Barca;136;4;0,27;2,94
Sant Just Desvern;293;4;0,27;1,37
Piera;63;4;0,27;6,35
Santa Margarida de Montbui;72;4;0,27;5,56
Vilafranca del Penedès;461;4;0,27;0,87
Resta de municipis;11606;93;6,20;0,00
Província: Barcelona;132870;1499;100,00;1,13

