Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=b01&t=2015
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,76475,40.61,100.00
European Union (28),59543,31.62,77.86
Central and eastern Europe,555,0.29,0.73
Rest of Europe,16377,8.70,21.41
Country unknown,..,..,..
 ,,,
Africa,2078,1.10,100.00
Eastern Africa,155,0.08,7.46
Middle Africa,266,0.14,12.80
Nothern Africa,908,0.48,43.70
Southern Africa,275,0.15,13.23
Western Africa,474,0.25,22.81
Country unknown,..,..,..
 ,,,
America,102925,54.65,100.00
Northern America,13727,7.29,13.34
Central America,17472,9.28,16.98
Caribbean,3827,2.03,3.72
South America,67899,36.05,65.97
Country unknown,..,..,..
 ,,,
Asia,4735,2.51,100.00
Central Asia,6,<0.01,0.13
Eastern Asia,1298,0.69,27.41
Southern Asia,425,0.23,8.98
South-Eastern Asia,1348,0.72,28.47
Middle East,1622,0.86,34.26
Country unknown,36,0.02,0.76
 ,,,
Oceania,2112,1.12,100.00
Australia and New Zealand,2111,1.12,99.95
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

