Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=c8&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;1216;7,81;83;7,33
2023;14754;1133;7,68;51;4,71
2022;14261;1082;7,59;124;12,94
2021;13572;958;7,06;35;3,79
2020;13113;923;7,04;91;10,94
2019;12466;832;6,67;88;11,83
2018;11798;744;6,31;88;13,41
2017;11003;656;5,96;100;17,99
2016;10068;556;5,52;108;24,11
2015;8983;448;4,99;82;22,40
2014;8060;366;4,54;48;15,09
2013;7071;318;4,50;44;16,06
2012;6286;274;4,36;10;3,79
2011;5660;264;4,66;21;8,64
2010;5159;243;4,71;16;7,05
2009;4695;227;4,83;..;..

