Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d20&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,290,74.74,6.42
Llagostera,294,23,5.93,7.82
Salt,961,13,3.35,1.35
Sant Gregori,65,12,3.09,18.46
Celrà,79,10,2.58,12.66
Cassà de la Selva,290,8,2.06,2.76
Bescanó,50,8,2.06,16.00
Madremanya,11,6,1.55,54.55
Flaçà,16,4,1.03,25.00
Quart,29,4,1.03,13.79
Resta de municipis,220,10,2.58,0.00
Gironès,6534,388,100.00,5.94

