Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c2
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,18,35,6.93,0.10
De 5 a 9 anys,25,26,51,10.10,0.15
De 10 a 14 anys,26,23,49,9.70,0.14
De 15 a 19 anys,12,19,31,6.14,0.09
De 20 a 24 anys,9,9,18,3.56,0.05
De 25 a 29 anys,15,19,34,6.73,0.10
De 30 a 34 anys,41,16,57,11.29,0.17
De 35 a 39 anys,36,14,50,9.90,0.15
De 40 a 44 anys,24,15,39,7.72,0.11
De 45 a 49 anys,38,20,58,11.49,0.17
De 50 a 54 anys,21,14,35,6.93,0.10
De 55 a 59 anys,12,9,21,4.16,0.06
De 60 a 64 anys,..,..,10,1.98,0.03
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,8,1.58,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,297,208,505,100.00,1.47
%,58.81,41.19,100.00,,

