Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d02&t=2012
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;7698;355;4,83
2023;7343;164;2,28
2022;7179;373;5,48
2021;6806;169;2,55
2020;6637;397;6,36
2019;6240;397;6,79
2018;5843;352;6,41
2017;5491;341;6,62
2016;5150;305;6,30
2015;4845;348;7,74
2014;4497;283;6,72
2013;4214;400;10,49
2012;3814;344;9,91
2011;3470;318;10,09
2010;3152;274;9,52
2009;2878;..;..

