Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=d19&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;50;2,30;-8;-13,79
2023;2063;58;2,81;-14;-19,44
2022;1990;72;3,62;3;4,35
2021;1858;69;3,71;9;15,00
2020;1749;60;3,43;12;25,00
2019;1605;48;2,99;15;45,45
2018;1442;33;2,29;4;13,79
2017;1287;29;2,25;8;38,10
2016;1144;21;1,84;6;40,00
2015;983;15;1,53;2;15,38
2014;845;13;1,54;6;85,71
2013;738;7;0,95;0;0,00
2012;655;7;1,07;1;16,67
2011;579;6;1,04;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

