Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d348&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,3857,77.72,2.22
"Hospitalet de Llobregat, l'",8994,287,5.78,3.19
Terrassa,8026,89,1.79,1.11
Sabadell,7697,76,1.53,0.99
Cornellà de Llobregat,2451,54,1.09,2.20
Badalona,7746,51,1.03,0.66
Rubí,2084,43,0.87,2.06
Mataró,4424,39,0.79,0.88
Esplugues de Llobregat,1496,37,0.75,2.47
Santa Coloma de Gramenet,4483,30,0.60,0.67
Sant Cugat del Vallès,3287,29,0.58,0.88
Granollers,3600,29,0.58,0.81
Cerdanyola del Vallès,1332,21,0.42,1.58
Sant Feliu de Llobregat,1010,18,0.36,1.78
Castelldefels,2373,16,0.32,0.67
"Prat de Llobregat, el",1365,16,0.32,1.17
Sant Boi de Llobregat,1898,16,0.32,0.84
Sant Joan Despí,736,16,0.32,2.17
Mollet del Vallès,2134,14,0.28,0.66
Sant Adrià de Besòs,744,14,0.28,1.88
Sant Just Desvern,630,11,0.22,1.75
Martorell,1340,9,0.18,0.67
Sant Andreu de la Barca,689,8,0.16,1.16
Santa Perpètua de Mogoda,513,7,0.14,1.36
Barberà del Vallès,487,7,0.14,1.44
Montcada i Reixac,725,7,0.14,0.97
Sant Vicenç dels Horts,455,7,0.14,1.54
"Llagosta, la",368,6,0.12,1.63
Caldes de Montbui,476,6,0.12,1.26
Castellar del Vallès,387,6,0.12,1.55
Ripollet,816,6,0.12,0.74
Gavà,1292,6,0.12,0.46
Molins de Rei,611,6,0.12,0.98
Malgrat de Mar,585,6,0.12,1.03
Vilassar de Dalt,189,6,0.12,3.17
Vacarisses,79,5,0.10,6.33
Abrera,275,5,0.10,1.82
Esparreguera,596,5,0.10,0.84
"Masnou, el",699,5,0.10,0.72
Santa Maria de Palautordera,206,4,0.08,1.94
Palau-solità i Plegamans,188,4,0.08,2.13
Sentmenat,118,4,0.08,3.39
Badia del Vallès,140,4,0.08,2.86
Canet de Mar,539,4,0.08,0.74
Sant Andreu de Llavaneres,277,4,0.08,1.44
Premià de Mar,1070,4,0.08,0.37
Resta de municipis,17083,59,1.19,0.00
Metropolità,270399,4963,100.00,1.84

