Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b3&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,80306,72.18,61.98
"Hospitalet de Llobregat, l'",5369,2993,2.69,55.75
Sabadell,5211,2435,2.19,46.73
Terrassa,5097,2091,1.88,41.02
Badalona,4499,1891,1.70,42.03
Mataró,2869,1280,1.15,44.61
Sant Cugat del Vallès,2154,886,0.80,41.13
Manresa,2364,837,0.75,35.41
Vilanova i la Geltrú,1826,743,0.67,40.69
Santa Coloma de Gramenet,2077,678,0.61,32.64
Rubí,1277,671,0.60,52.55
Granollers,1811,638,0.57,35.23
Castelldefels,1475,624,0.56,42.31
Cornellà de Llobregat,1323,608,0.55,45.96
Igualada,1253,513,0.46,40.94
Sitges,1050,497,0.45,47.33
Vilafranca del Penedès,986,452,0.41,45.84
Esplugues de Llobregat,965,412,0.37,42.69
Mollet del Vallès,907,369,0.33,40.68
Cerdanyola del Vallès,881,357,0.32,40.52
Sant Boi de Llobregat,1101,353,0.32,32.06
Calella,693,343,0.31,49.49
Vic,1363,334,0.30,24.50
"Prat de Llobregat, el",860,319,0.29,37.09
Martorell,709,299,0.27,42.17
Sant Feliu de Llobregat,658,293,0.26,44.53
Gavà,808,286,0.26,35.40
Premià de Mar,699,237,0.21,33.91
"Masnou, el",502,235,0.21,46.81
Viladecans,753,208,0.19,27.62
Molins de Rei,449,206,0.19,45.88
Caldes de Montbui,352,202,0.18,57.39
Canet de Mar,408,199,0.18,48.77
Sant Adrià de Besòs,465,197,0.18,42.37
Arenys de Mar,407,164,0.15,40.29
Vilassar de Mar,384,160,0.14,41.67
Sant Joan Despí,402,155,0.14,38.56
Pineda de Mar,565,151,0.14,26.73
Sant Pere de Ribes,437,151,0.14,34.55
Ripollet,392,150,0.13,38.27
Olesa de Montserrat,470,149,0.13,31.70
Sant Just Desvern,449,144,0.13,32.07
Montcada i Reixac,377,139,0.12,36.87
Sant Andreu de la Barca,335,131,0.12,39.10
Castellar del Vallès,264,127,0.11,48.11
Esparreguera,370,125,0.11,33.78
Berga,401,123,0.11,30.67
Santa Perpètua de Mogoda,257,121,0.11,47.08
Malgrat de Mar,415,113,0.10,27.23
"Garriga, la",278,110,0.10,39.57
Alella,246,105,0.09,42.68
Cardedeu,241,102,0.09,42.32
Sant Celoni,333,98,0.09,29.43
Sallent,307,94,0.08,30.62
Sant Andreu de Llavaneres,191,93,0.08,48.69
Sant Vicenç dels Horts,281,91,0.08,32.38
Montgat,229,91,0.08,39.74
Barberà del Vallès,306,90,0.08,29.41
Premià de Dalt,202,90,0.08,44.55
Capellades,114,90,0.08,78.95
Sant Feliu de Codines,130,86,0.08,66.15
Sant Sadurní d'Anoia,183,86,0.08,46.99
Manlleu,761,81,0.07,10.64
"Ametlla del Vallès, l'",152,80,0.07,52.63
Vilassar de Dalt,137,79,0.07,57.66
Cardona,187,78,0.07,41.71
Matadepera,187,77,0.07,41.18
Argentona,172,76,0.07,44.19
Sant Pol de Mar,174,75,0.07,43.10
Sant Quirze del Vallès,238,73,0.07,30.67
Sant Vicenç de Castellet,207,72,0.06,34.78
Tiana,158,65,0.06,41.14
Castellbell i el Vilar,121,64,0.06,52.89
Canovelles,255,61,0.05,23.92
Abrera,170,61,0.05,35.88
Pallejà,145,59,0.05,40.69
Santa Coloma de Cervelló,96,58,0.05,60.42
Carme,65,58,0.05,89.23
Cubelles,184,57,0.05,30.98
Begues,110,55,0.05,50.00
Cabrils,109,55,0.05,50.46
Torelló,294,54,0.05,18.37
"Estany, l'",74,54,0.05,72.97
Cervelló,152,54,0.05,35.53
Arenys de Munt,118,54,0.05,45.76
Piera,113,54,0.05,47.79
Parets del Vallès,162,53,0.05,32.72
Castellterçol,80,53,0.05,66.25
Santa Margarida i els Monjos,134,53,0.05,39.55
Callús,63,52,0.05,82.54
"Llagosta, la",153,50,0.04,32.68
Tona,112,50,0.04,44.64
Corbera de Llobregat,171,49,0.04,28.65
Sant Fruitós de Bages,127,49,0.04,38.58
Llinars del Vallès,133,48,0.04,36.09
Palafolls,116,48,0.04,41.38
Navarcles,110,46,0.04,41.82
Tordera,195,46,0.04,23.59
Sant Quintí de Mediona,63,46,0.04,73.02
Artés,82,44,0.04,53.66
Palau-solità i Plegamans,120,44,0.04,36.67
Gelida,120,44,0.04,36.67
Caldes d'Estrac,89,42,0.04,47.19
Vallirana,142,41,0.04,28.87
Teià,111,41,0.04,36.94
Súria,162,40,0.04,24.69
Montornès del Vallès,249,40,0.04,16.06
Sant Esteve Sesrovires,85,40,0.04,47.06
Gironella,99,39,0.04,39.39
"Bruc, el",51,39,0.04,76.47
Montmeló,102,38,0.03,37.25
Lliçà d'Amunt,102,37,0.03,36.27
Santa Maria de Palautordera,116,37,0.03,31.90
Castellbisbal,86,37,0.03,43.02
Puig-reig,122,36,0.03,29.51
"Roca del Vallès, la",104,36,0.03,34.62
Sentmenat,85,36,0.03,42.35
"Franqueses del Vallès, les",186,36,0.03,19.35
Navàs,107,33,0.03,30.84
Sant Antoni de Vilamajor,72,33,0.03,45.83
Balsareny,93,32,0.03,34.41
Monistrol de Montserrat,94,32,0.03,34.04
Santa Eulàlia de Ronçana,56,32,0.03,57.14
Centelles,100,31,0.03,31.00
"Papiol, el",79,31,0.03,39.24
Sant Joan de Vilatorrada,104,30,0.03,28.85
Vacarisses,51,30,0.03,58.82
Calders,35,29,0.03,82.86
Sant Vicenç de Montalt,83,29,0.03,34.94
Vilanova del Camí,165,29,0.03,17.58
Martorelles,70,28,0.03,40.00
Bigues i Riells del Fai,77,28,0.03,36.36
Subirats,47,28,0.03,59.57
Taradell,89,27,0.02,30.34
Cabrera de Mar,75,27,0.02,36.00
Sant Martí de Tous,42,27,0.02,64.29
"Llacuna, la",34,27,0.02,79.41
Argençola,40,27,0.02,67.50
Mediona,32,25,0.02,78.12
"Pobla de Claramunt, la",37,24,0.02,64.86
"Torre de Claramunt, la",42,24,0.02,57.14
Moià,77,23,0.02,29.87
Santa Margarida de Montbui,185,23,0.02,12.43
Masquefa,68,23,0.02,33.82
Sant Cebrià de Vallalta,58,22,0.02,37.93
"Pont de Vilomara i Rocafort, el",37,21,0.02,56.76
Calaf,82,21,0.02,25.61
