Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d31
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;18;35;6,32;4,13
De 5 a 9 anys;25;11;36;6,50;4,25
De 10 a 14 anys;25;20;45;8,12;5,31
De 15 a 19 anys;19;19;38;6,86;4,49
De 20 a 24 anys;11;15;26;4,69;3,07
De 25 a 29 anys;13;16;29;5,23;3,42
De 30 a 34 anys;16;17;33;5,96;3,90
De 35 a 39 anys;17;22;39;7,04;4,60
De 40 a 44 anys;21;28;49;8,84;5,79
De 45 a 49 anys;28;10;38;6,86;4,49
De 50 a 54 anys;16;13;29;5,23;3,42
De 55 a 59 anys;10;18;28;5,05;3,31
De 60 a 64 anys;17;10;27;4,87;3,19
De 65 a 69 anys;15;12;27;4,87;3,19
De 70 a 74 anys;7;6;13;2,35;1,53
De 75 a 79 anys;10;7;17;3,07;2,01
De 80 a 84 anys;6;5;11;1,99;1,30
85 o més anys;17;17;34;6,14;4,01
Total;290;264;554;100,00;65,41
%;52,35;47,65;100,00;;

