Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d36&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;984;78,03;25,41
Torredembarra;403;69;5,47;17,12
Salou;482;68;5,39;14,11
Vila-seca;252;50;3,97;19,84
Secuita, la;21;12;0,95;57,14
Vilallonga del Camp;22;10;0,79;45,45
Constantí;47;10;0,79;21,28
Roda de Berà;138;10;0,79;7,25
Pobla de Mafumet, la;14;9;0,71;64,29
Catllar, el;37;9;0,71;24,32
Riera de Gaià, la;17;8;0,63;47,06
Altafulla;103;7;0,56;6,80
Morell, el;27;4;0,32;14,81
Resta de municipis;154;11;0,87;0,00
Tarragonès;5589;1261;100,00;22,56

