Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d33&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;1775;21,30;57;3,32
2023;7962;1718;21,58;-29;-1,66
2022;7755;1747;22,53;-8;-0,46
2021;7392;1755;23,74;-21;-1,18
2020;7157;1776;24,81;2;0,11
2019;6840;1774;25,94;27;1,55
2018;6469;1747;27,01;0;0,00
2017;6185;1747;28,25;55;3,25
2016;5720;1692;29,58;143;9,23
2015;5310;1549;29,17;139;9,86
2014;4906;1410;28,74;140;11,02
2013;4533;1270;28,02;113;9,77
2012;4183;1157;27,66;111;10,61
2011;3836;1046;27,27;107;11,40
2010;3615;939;25,98;79;9,19
2009;3383;860;25,42;..;..

