Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;35;76;8,17;0,08
De 5 a 9 anys;46;45;91;9,78;0,09
De 10 a 14 anys;51;48;99;10,65;0,10
De 15 a 19 anys;57;52;109;11,72;0,11
De 20 a 24 anys;28;20;48;5,16;0,05
De 25 a 29 anys;24;26;50;5,38;0,05
De 30 a 34 anys;30;26;56;6,02;0,06
De 35 a 39 anys;26;31;57;6,13;0,06
De 40 a 44 anys;34;24;58;6,24;0,06
De 45 a 49 anys;29;31;60;6,45;0,06
De 50 a 54 anys;34;22;56;6,02;0,06
De 55 a 59 anys;20;16;36;3,87;0,04
De 60 a 64 anys;27;19;46;4,95;0,05
De 65 a 69 anys;17;12;29;3,12;0,03
De 70 a 74 anys;10;9;19;2,04;0,02
De 75 a 79 anys;8;7;15;1,61;0,02
De 80 a 84 anys;4;7;11;1,18;0,01
85 o més anys;7;7;14;1,51;0,01
Total;493;437;930;100,00;0,96
%;53,01;46,99;100,00;;

