Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Italia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=c2&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;2,59;0,03
De 5 a 9 anys;6;8;14;4,02;0,04
De 10 a 14 anys;9;15;24;6,90;0,07
De 15 a 19 anys;14;16;30;8,62;0,09
De 20 a 24 anys;14;13;27;7,76;0,08
De 25 a 29 anys;12;20;32;9,20;0,10
De 30 a 34 anys;11;21;32;9,20;0,10
De 35 a 39 anys;10;7;17;4,89;0,05
De 40 a 44 anys;9;28;37;10,63;0,11
De 45 a 49 anys;4;23;27;7,76;0,08
De 50 a 54 anys;4;23;27;7,76;0,08
De 55 a 59 anys;..;..;24;6,90;0,07
De 60 a 64 anys;4;14;18;5,17;0,06
De 65 a 69 anys;..;..;11;3,16;0,03
De 70 a 74 anys;..;..;4;1,15;0,01
De 75 a 79 anys;..;..;9;2,59;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;1,72;0,02
Total;109;239;348;100,00;1,07
%;31,32;68,68;100,00;;

