Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d40&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;6;14;6,22;0,14
De 5 a 9 anys;6;5;11;4,89;0,11
De 10 a 14 anys;..;..;8;3,56;0,08
De 15 a 19 anys;..;..;7;3,11;0,07
De 20 a 24 anys;10;6;16;7,11;0,16
De 25 a 29 anys;10;11;21;9,33;0,21
De 30 a 34 anys;6;8;14;6,22;0,14
De 35 a 39 anys;9;8;17;7,56;0,17
De 40 a 44 anys;12;4;16;7,11;0,16
De 45 a 49 anys;9;4;13;5,78;0,13
De 50 a 54 anys;12;9;21;9,33;0,21
De 55 a 59 anys;6;7;13;5,78;0,13
De 60 a 64 anys;..;..;9;4,00;0,09
De 65 a 69 anys;11;5;16;7,11;0,16
De 70 a 74 anys;..;..;7;3,11;0,07
De 75 a 79 anys;..;..;5;2,22;0,05
De 80 a 84 anys;..;..;7;3,11;0,07
85 o més anys;5;5;10;4,44;0,10
Total;124;101;225;100,00;2,20
%;55,11;44,89;100,00;;

