Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c7&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;..;..;..
Alt Empordà;2878;6;0,81;0,21
Alt Penedès;848;..;..;..
Alt Urgell;3620;..;..;..
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;32;4,34;2,76
Aran;235;0;0,00;0,00
Bages;2739;14;1,90;0,51
Baix Camp;2308;16;2,17;0,69
Baix Ebre;1246;8;1,09;0,64
Baix Empordà;1825;12;1,63;0,66
Baix Llobregat;5532;34;4,61;0,61
Baix Penedès;957;5;0,68;0,52
Barcelonès;81488;342;46,40;0,42
Berguedà;532;7;0,95;1,32
Cerdanya;459;..;..;..
Conca de Barberà;360;0;0,00;0,00
Garraf;1803;8;1,09;0,44
Garrigues;342;0;0,00;0,00
Garrotxa;481;..;..;..
Gironès;2574;20;2,71;0,78
Lluçanès;0;0;0,00;?
Maresme;4877;53;7,19;1,09
Moianès;165;..;..;..
Montsià;743;7;0,95;0,94
Noguera;1271;8;1,09;0,63
Osona;1191;6;0,81;0,50
Pallars Jussà;621;..;..;..
Pallars Sobirà;395;..;..;..
Pla d'Urgell;453;..;..;..
Pla de l'Estany;212;8;1,09;3,77
Priorat;214;0;0,00;0,00
Ribera d'Ebre;417;..;..;..
Ripollès;378;0;0,00;0,00
Segarra;248;0;0,00;0,00
Segrià;3383;26;3,53;0,77
Selva;1595;18;2,44;1,13
Solsonès;172;0;0,00;0,00
Tarragonès;3595;14;1,90;0,39
Terra Alta;196;0;0,00;0,00
Urgell;538;0;0,00;0,00
Vallès Occidental;8957;44;5,97;0,49
Vallès Oriental;2362;31;4,21;1,31
Total;144002;737;100,00;0,51

