Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;60;49;109;6,80;0,08
De 5 a 9 anys;69;68;137;8,55;0,10
De 10 a 14 anys;56;58;114;7,11;0,09
De 15 a 19 anys;54;44;98;6,11;0,07
De 20 a 24 anys;35;37;72;4,49;0,05
De 25 a 29 anys;36;43;79;4,93;0,06
De 30 a 34 anys;61;72;133;8,30;0,10
De 35 a 39 anys;73;98;171;10,67;0,13
De 40 a 44 anys;73;122;195;12,16;0,15
De 45 a 49 anys;55;115;170;10,61;0,13
De 50 a 54 anys;42;65;107;6,67;0,08
De 55 a 59 anys;26;44;70;4,37;0,05
De 60 a 64 anys;22;20;42;2,62;0,03
De 65 a 69 anys;16;17;33;2,06;0,02
De 70 a 74 anys;14;12;26;1,62;0,02
De 75 a 79 anys;17;5;22;1,37;0,02
De 80 a 84 anys;..;..;13;0,81;<0,01
85 o més anys;8;4;12;0,75;<0,01
Total;719;884;1603;100,00;1,21
%;44,85;55,15;100,00;;

