Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d11&t=2015
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,6148,56.08,100.00
European Union (28),5144,46.93,83.67
Central and eastern Europe,25,0.23,0.41
Rest of Europe,979,8.93,15.92
Country unknown,..,..,..
 ,,,
Africa,137,1.25,100.00
Eastern Africa,8,0.07,5.84
Middle Africa,22,0.20,16.06
Nothern Africa,74,0.68,54.01
Southern Africa,8,0.07,5.84
Western Africa,25,0.23,18.25
Country unknown,..,..,..
 ,,,
America,4235,38.63,100.00
Northern America,718,6.55,16.95
Central America,305,2.78,7.20
Caribbean,162,1.48,3.83
South America,3050,27.82,72.02
Country unknown,..,..,..
 ,,,
Asia,324,2.96,100.00
Central Asia,..,..,..
Eastern Asia,117,1.07,36.11
Southern Asia,26,0.24,8.02
South-Eastern Asia,57,0.52,17.59
Middle East,122,1.11,37.65
Country unknown,..,..,..
 ,,,
Oceania,118,1.08,100.00
Australia and New Zealand,118,1.08,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

