Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d15
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,687,399,68.56,58.08
Llívia,105,73,12.54,69.52
Alp,54,24,4.12,44.44
Lles de Cerdanya,30,19,3.26,63.33
Guils de Cerdanya,19,16,2.75,84.21
Ger,23,12,2.06,52.17
Bellver de Cerdanya,112,12,2.06,10.71
Montellà i Martinet,43,7,1.20,16.28
Bolvir,14,5,0.86,35.71
Fontanals de Cerdanya,20,5,0.86,25.00
Isòvol,12,4,0.69,33.33
Resta de municipis,58,6,1.03,0.00
Cerdanya,1177,582,100.00,49.45

