Població resident a l'estranger per països. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c8&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;93;59,62;6,68
Guinea Equatorial;14;8,97;4,84
Tunísia;11;7,05;9,65
Guinea;6;3,85;11,11
Algèria;4;2,56;5,00
Kenya;4;2,56;8,00
Senegal;4;2,56;0,64
Resta de països;20;12,82;..
Total continent;156;100,00;..

