Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d13&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,2830,2528,5358,4.68
De 5 a 9 anys,3815,3579,7394,6.46
De 10 a 14 anys,3627,3463,7090,6.20
De 15 a 19 anys,3846,3687,7533,6.58
De 20 a 24 anys,3613,3576,7189,6.28
De 25 a 29 anys,3421,3385,6806,5.95
De 30 a 34 anys,4137,4172,8309,7.26
De 35 a 39 anys,4467,4922,9389,8.21
De 40 a 44 anys,4372,4690,9062,7.92
De 45 a 49 anys,4319,4652,8971,7.84
De 50 a 54 anys,3678,3837,7515,6.57
De 55 a 59 anys,2952,2923,5875,5.14
De 60 a 64 anys,2368,2527,4895,4.28
De 65 a 69 anys,2308,2318,4626,4.04
De 70 a 74 anys,1723,1878,3601,3.15
De 75 a 79 anys,1781,1868,3649,3.19
De 80 a 84 anys,1410,1691,3101,2.71
85 o més anys,1657,2386,4043,3.53
Total,56324,58082,114406,100.00
%,49.23,50.77,100.00,

