Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Belgium
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=c8&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,50,58,108,14.10,1.07
De 5 a 9 anys,65,79,144,18.80,1.43
De 10 a 14 anys,57,57,114,14.88,1.13
De 15 a 19 anys,32,33,65,8.49,0.65
De 20 a 24 anys,12,16,28,3.66,0.28
De 25 a 29 anys,13,13,26,3.39,0.26
De 30 a 34 anys,9,21,30,3.92,0.30
De 35 a 39 anys,25,25,50,6.53,0.50
De 40 a 44 anys,34,28,62,8.09,0.62
De 45 a 49 anys,45,7,52,6.79,0.52
De 50 a 54 anys,29,8,37,4.83,0.37
De 55 a 59 anys,13,7,20,2.61,0.20
De 60 a 64 anys,..,..,9,1.17,0.09
De 65 a 69 anys,4,4,8,1.04,0.08
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,0.65,0.05
85 o més anys,..,..,5,0.65,0.05
Total,400,366,766,100.00,7.61
%,52.22,47.78,100.00,,

