Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d19&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,3.12,1.01
De 5 a 9 anys,10,6,16,3.85,1.24
De 10 a 14 anys,10,6,16,3.85,1.24
De 15 a 19 anys,18,15,33,7.93,2.56
De 20 a 24 anys,15,16,31,7.45,2.41
De 25 a 29 anys,25,14,39,9.38,3.03
De 30 a 34 anys,10,14,24,5.77,1.86
De 35 a 39 anys,12,16,28,6.73,2.18
De 40 a 44 anys,16,12,28,6.73,2.18
De 45 a 49 anys,16,14,30,7.21,2.33
De 50 a 54 anys,9,12,21,5.05,1.63
De 55 a 59 anys,19,9,28,6.73,2.18
De 60 a 64 anys,9,16,25,6.01,1.94
De 65 a 69 anys,7,10,17,4.09,1.32
De 70 a 74 anys,..,..,15,3.61,1.17
De 75 a 79 anys,7,5,12,2.88,0.93
De 80 a 84 anys,..,..,6,1.44,0.47
85 o més anys,17,17,34,8.17,2.64
Total,211,205,416,100.00,32.32
%,50.72,49.28,100.00,,

