Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d39
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;359;76,38;0,64
Alemania;51;10,85;0,16
Andorra;18;3,83;0,11
Suiza;13;2,77;0,07
Bélgica;8;1,70;0,06
Reino Unido;7;1,49;0,02
Italia;4;0,85;0,07
Resta de països;10;2,13;..
Total continent;470;100,00;..

