Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d38&t=2010
Categoria,Population residing abroad,% vert.
Tàrrega,193,33.16
Agramunt,127,21.82
Bellpuig,77,13.23
Castellserà,33,5.67
Anglesola,25,4.30
Vilagrassa,22,3.78
Tornabous,19,3.26
Sant Martí de Riucorb,15,2.58
Verdú,13,2.23
Belianes,12,2.06
Guimerà,11,1.89
Ciutadilla,8,1.37
Preixana,5,0.86
"Fuliola, la",5,0.86
Puigverd d'Agramunt,4,0.69
"Omells de na Gaia, els",4,0.69
Resta de municipis,9,1.55
Urgell,582,100.00

