Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jamaica
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d322&res=d13&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,10,<0.01,-4,-28.57
2023,185848,14,<0.01,-1,-6.67
2022,181038,15,<0.01,-5,-25.00
2021,173853,20,0.01,2,11.11
2020,170352,18,0.01,3,20.00
2019,164119,15,<0.01,-1,-6.25
2018,158715,16,0.01,4,33.33
2017,150790,12,<0.01,3,33.33
2016,141976,9,<0.01,0,0.00
2015,132594,9,<0.01,2,28.57
2014,123046,7,<0.01,1,16.67
2013,114406,6,<0.01,-2,-25.00
2012,105652,8,<0.01,0,0.00
2011,97358,8,<0.01,-2,-20.00
2010,88975,10,0.01,2,25.00
2009,81488,8,<0.01,..,..

