Població resident a l'estranger per països. 2016
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c13&res=b01&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
Dominican Republic,2445,55.04,81.91
Cuba,1938,43.63,76.60
Haiti,17,0.38,94.44
Bahamas,11,0.25,91.67
Jamaica,11,0.25,84.62
Barbados,9,0.20,81.82
Trinidad and Tobago,6,0.14,54.55
Resta de països,5,011,..
Total subcontinent,4442,100.00,..

