Població resident a l'estranger per països. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c1&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
China;722;20,11;76,00
Filipinas;514;14,32;92,95
Israel;407;11,34;89,85
Emiratos Arabes Unidos;342;9,53;83,41
Japón;223;6,21;71,70
Singapur;200;5,57;80,00
Pakistán;198;5,52;96,59
Líbano;169;4,71;90,37
Tailandia;112;3,12;72,26
Arabia Saudita;86;2,40;72,88
Siria;82;2,28;88,17
Qatar;75;2,09;74,26
Índia;73;2,03;80,22
Indonesia;70;1,95;80,46
República de Corea;65;1,81;84,42
Jordania;64;1,78;88,89
Vietnam;52;1,45;83,87
Malaisia;44;1,23;75,86
Taiwan;23;0,64;63,89
Omán;14;0,39;87,50
Bangladesh;12;0,33;92,31
Kuwait;9;0,25;64,29
Irán;7;0,19;100,00
Camboya;7;0,19;87,50
Afganistán;4;0,11;80,00
Resta de països;16;0,45;..
Total continent;3590;100,00;..

