Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d11&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;379;376;755;9,31;5,33
De 5 a 9 anys;460;409;869;10,72;6,13
De 10 a 14 anys;378;323;701;8,65;4,95
De 15 a 19 anys;242;211;453;5,59;3,20
De 20 a 24 anys;179;208;387;4,77;2,73
De 25 a 29 anys;253;259;512;6,32;3,61
De 30 a 34 anys;271;347;618;7,62;4,36
De 35 a 39 anys;369;417;786;9,70;5,54
De 40 a 44 anys;402;413;815;10,05;5,75
De 45 a 49 anys;316;316;632;7,80;4,46
De 50 a 54 anys;255;237;492;6,07;3,47
De 55 a 59 anys;173;150;323;3,98;2,28
De 60 a 64 anys;107;82;189;2,33;1,33
De 65 a 69 anys;71;47;118;1,46;0,83
De 70 a 74 anys;51;49;100;1,23;0,71
De 75 a 79 anys;39;53;92;1,13;0,65
De 80 a 84 anys;66;53;119;1,47;0,84
85 o més anys;53;92;145;1,79;1,02
Total;4064;4042;8106;100,00;57,19
%;50,14;49,86;100,00;;

