Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d06&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;16;24;2,90;0,73
De 5 a 9 anys;18;15;33;3,98;1,00
De 10 a 14 anys;18;15;33;3,98;1,00
De 15 a 19 anys;26;24;50;6,03;1,52
De 20 a 24 anys;30;23;53;6,39;1,61
De 25 a 29 anys;21;25;46;5,55;1,40
De 30 a 34 anys;18;31;49;5,91;1,49
De 35 a 39 anys;21;28;49;5,91;1,49
De 40 a 44 anys;24;33;57;6,88;1,73
De 45 a 49 anys;29;24;53;6,39;1,61
De 50 a 54 anys;29;19;48;5,79;1,46
De 55 a 59 anys;24;22;46;5,55;1,40
De 60 a 64 anys;20;21;41;4,95;1,25
De 65 a 69 anys;32;37;69;8,32;2,10
De 70 a 74 anys;19;21;40;4,83;1,22
De 75 a 79 anys;15;23;38;4,58;1,16
De 80 a 84 anys;19;8;27;3,26;0,82
85 o més anys;34;39;73;8,81;2,22
Total;405;424;829;100,00;25,23
%;48,85;51,15;100,00;;

