Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d34&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,95;0,20
De 5 a 9 anys;8;5;13;8,55;0,43
De 10 a 14 anys;..;..;8;5,26;0,26
De 15 a 19 anys;..;..;4;2,63;0,13
De 20 a 24 anys;7;5;12;7,89;0,40
De 25 a 29 anys;6;5;11;7,24;0,36
De 30 a 34 anys;5;5;10;6,58;0,33
De 35 a 39 anys;10;13;23;15,13;0,76
De 40 a 44 anys;8;9;17;11,18;0,56
De 45 a 49 anys;7;4;11;7,24;0,36
De 50 a 54 anys;..;..;6;3,95;0,20
De 55 a 59 anys;..;..;5;3,29;0,17
De 60 a 64 anys;..;..;10;6,58;0,33
De 65 a 69 anys;..;..;4;2,63;0,13
De 70 a 74 anys;..;..;4;2,63;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;84;68;152;100,00;5,02
%;55,26;44,74;100,00;;

