Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d29&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.76,1.34
De 5 a 9 anys,..,..,4,2.76,1.34
De 10 a 14 anys,..,..,4,2.76,1.34
De 15 a 19 anys,9,4,13,8.97,4.35
De 20 a 24 anys,..,..,7,4.83,2.34
De 25 a 29 anys,5,4,9,6.21,3.01
De 30 a 34 anys,4,7,11,7.59,3.68
De 35 a 39 anys,5,5,10,6.90,3.34
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,4,5,9,6.21,3.01
De 50 a 54 anys,9,5,14,9.66,4.68
De 55 a 59 anys,..,..,6,4.14,2.01
De 60 a 64 anys,4,4,8,5.52,2.68
De 65 a 69 anys,..,..,10,6.90,3.34
De 70 a 74 anys,..,..,5,3.45,1.67
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,7,5,12,8.28,4.01
85 o més anys,6,8,14,9.66,4.68
Total,76,69,145,100.00,48.49
%,52.41,47.59,100.00,,

