Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c2&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5190,2621,16.86,50.50
Figueres,2064,1295,8.33,62.74
Salt,1382,1170,7.53,84.66
Blanes,1552,819,5.27,52.77
Olot,1251,783,5.04,62.59
Roses,1044,777,5.00,74.43
Palafrugell,1074,766,4.93,71.32
Sant Feliu de Guíxols,1032,628,4.04,60.85
Lloret de Mar,1065,540,3.47,50.70
Palamós,718,387,2.49,53.90
"Bisbal d'Empordà, la",469,329,2.12,70.15
Castelló d'Empúries,403,325,2.09,80.65
"Escala, l'",507,315,2.03,62.13
Torroella de Montgrí,410,265,1.70,64.63
Calonge i Sant Antoni,415,244,1.57,58.80
Llagostera,345,233,1.50,67.54
"Jonquera, la",283,229,1.47,80.92
Banyoles,415,227,1.46,54.70
Santa Coloma de Farners,356,220,1.42,61.80
"Castell d'Aro, Platja d'Aro i s'Agaró",369,202,1.30,54.74
Ripoll,348,187,1.20,53.74
Llançà,242,172,1.11,71.07
Tossa de Mar,215,121,0.78,56.28
Cassà de la Selva,318,115,0.74,36.16
Anglès,149,114,0.73,76.51
Vidreres,135,91,0.59,67.41
Santa Cristina d'Aro,161,69,0.44,42.86
Sant Pere Pescador,91,65,0.42,71.43
Sant Hilari Sacalm,92,60,0.39,65.22
Portbou,112,59,0.38,52.68
Sant Joan de les Abadesses,104,56,0.36,53.85
Cadaqués,145,55,0.35,37.93
Caldes de Malavella,97,55,0.35,56.70
Begur,151,53,0.34,35.10
Agullana,86,52,0.33,60.47
Sils,75,51,0.33,68.00
Sant Julià del Llor i Bonmatí,51,49,0.32,96.08
Sant Gregori,77,45,0.29,58.44
Arbúcies,197,45,0.29,22.84
"Cellera de Ter, la",104,43,0.28,41.35
Maçanet de la Selva,76,41,0.26,53.95
Hostalric,83,39,0.25,46.99
Sant Miquel de Fluvià,42,35,0.23,83.33
Sarrià de Ter,62,35,0.23,56.45
Capmany,45,33,0.21,73.33
Vilajuïga,80,32,0.21,40.00
Celrà,85,32,0.21,37.65
Ullà,37,31,0.20,83.78
Ribes de Freser,71,30,0.19,42.25
Camprodon,85,30,0.19,35.29
Campdevànol,41,30,0.19,73.17
Maçanet de Cabrenys,37,28,0.18,75.68
Ventalló,31,28,0.18,90.32
Vilafant,51,25,0.16,49.02
"Port de la Selva, el",145,25,0.16,17.24
Mont-ras,51,24,0.15,47.06
Cantallops,25,22,0.14,88.00
Palau-saverdera,25,22,0.14,88.00
Cabanes,26,22,0.14,84.62
Sant Climent Sescebes,23,21,0.14,91.30
"Planes d'Hostoles, les",29,21,0.14,72.41
Castellfollit de la Roca,31,21,0.14,67.74
Garriguella,63,20,0.13,31.75
Sant Feliu de Pallerols,48,20,0.13,41.67
Fornells de la Selva,29,20,0.13,68.97
Pals,51,20,0.13,39.22
Sant Julià de Ramis,31,20,0.13,64.52
Cornellà del Terri,43,20,0.13,46.51
Porqueres,45,19,0.12,42.22
Amer,45,19,0.12,42.22
Lladó,25,17,0.11,68.00
Sant Joan les Fonts,45,17,0.11,37.78
Bordils,33,17,0.11,51.52
Vilobí d'Onyar,39,17,0.11,43.59
Llers,45,16,0.10,35.56
Colera,18,15,0.10,83.33
Verges,26,15,0.10,57.69
Tortellà,20,14,0.09,70.00
"Vall d'en Bas, la",22,14,0.09,63.64
Navata,18,14,0.09,77.78
Borrassà,23,14,0.09,60.87
Avinyonet de Puigventós,30,14,0.09,46.67
Bescanó,57,14,0.09,24.56
Breda,33,14,0.09,42.42
Besalú,35,13,0.08,37.14
Peralada,55,13,0.08,23.64
