Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d26&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Àneu;40;23;18,55;57,50
Guingueta d'Àneu, la;47;22;17,74;46,81
Sort;80;14;11,29;17,50
Esterri d'Àneu;21;12;9,68;57,14
Baix Pallars;56;9;7,26;16,07
Vall de Cardós;21;8;6,45;38,10
Llavorsí;47;6;4,84;12,77
Rialp;25;6;4,84;24,00
Lladorre;9;5;4,03;55,56
Alins;34;4;3,23;11,76
Esterri de Cardós;6;4;3,23;66,67
Tírvia;17;4;3,23;23,53
Resta de municipis;65;7;5,65;0,00
Pallars Sobirà;468;124;100,00;26,50

