Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c3&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;149;39,21;3,85
Valls;417;79;20,79;18,94
Reus;2087;48;12,63;2,30
Mont-roig del Camp;285;11;2,89;3,86
Alforja;26;8;2,11;30,77
Sarral;97;7;1,84;7,22
Montblanc;177;6;1,58;3,39
Aiguamúrcia;23;5;1,32;21,74
Cambrils;689;5;1,32;0,73
Masroig, el;22;5;1,32;22,73
Vila-seca;252;5;1,32;1,98
Torredembarra;403;5;1,32;1,24
Selva del Camp, la;48;4;1,05;8,33
Falset;98;4;1,05;4,08
Salou;482;4;1,05;0,83
Morell, el;27;4;1,05;14,81
Resta de municipis;2025;31;8,16;0,00
Camp de Tarragona;11030;380;100,00;3,45

