Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d01&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,673,338,65.63,50.22
Alcover,152,65,12.62,42.76
Vilabella,26,16,3.11,61.54
Vallmoll,29,14,2.72,48.28
"Riba, la",34,14,2.72,41.18
"Pla de Santa Maria, el",52,13,2.52,25.00
Cabra del Camp,21,10,1.94,47.62
Vila-rodona,61,7,1.36,11.48
"Pont d'Armentera, el",17,7,1.36,41.18
Puigpelat,11,6,1.17,54.55
Bràfim,18,5,0.97,27.78
Nulles,11,4,0.78,36.36
Rodonyà,44,4,0.78,9.09
Resta de municipis,68,12,2.33,0.00
Alt Camp,1217,515,100.00,42.32

