Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d345&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,61,0.86,8,15.09
2023,6649,53,0.80,-1,-1.85
2022,6353,54,0.85,-4,-6.90
2021,6033,58,0.96,-2,-3.33
2020,5762,60,1.04,4,7.14
2019,5485,56,1.02,-1,-1.75
2018,5151,57,1.11,8,16.33
2017,4804,49,1.02,8,19.51
2016,4387,41,0.93,5,13.89
2015,3963,36,0.91,14,63.64
2014,3596,22,0.61,8,57.14
2013,3236,14,0.43,8,133.33
2012,2911,6,0.21,1,20.00
2011,2712,5,0.18,0,0.00
2010,2471,5,0.20,0,0.00
2009,2308,5,0.22,..,..

