Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c8&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2243;875;19,13;39,01
Igualada;1640;570;12,46;34,76
Sitges;1183;544;11,90;45,98
Vilafranca del Penedès;1287;498;10,89;38,69
Vendrell, el;1078;256;5,60;23,75
Calafell;764;176;3,85;23,04
Sant Pere de Ribes;580;170;3,72;29,31
Sant Sadurní d'Anoia;242;104;2,27;42,98
Capellades;128;93;2,03;72,66
Cubelles;229;85;1,86;37,12
Carme;69;63;1,38;91,30
Santa Margarida i els Monjos;179;61;1,33;34,08
Cunit;372;58;1,27;15,59
Piera;133;52;1,14;39,10
Sant Quintí de Mediona;71;49;1,07;69,01
Bruc, el;68;42;0,92;61,76
Gelida;137;42;0,92;30,66
Masquefa;87;36;0,79;41,38
Vilanova del Camí;200;35;0,77;17,50
Subirats;59;33;0,72;55,93
Mediona;46;33;0,72;71,74
Llacuna, la;36;31;0,68;86,11
Torrelavit;32;27;0,59;84,38
Pobla de Claramunt, la;44;26;0,57;59,09
Sant Martí de Tous;38;25;0,55;65,79
Argençola;39;25;0,55;64,10
Olèrdola;40;23;0,50;57,50
Santa Margarida de Montbui;230;22;0,48;9,57
Calaf;104;21;0,46;20,19
Torre de Claramunt, la;35;21;0,46;60,00
Òdena;43;20;0,44;46,51
Arboç, l';150;20;0,44;13,33
Sant Martí Sarroca;40;18;0,39;45,00
Llorenç del Penedès;51;17;0,37;33,33
Granada, la;39;17;0,37;43,59
Olivella;37;17;0,37;45,95
Sant Martí Sesgueioles;18;16;0,35;88,89
Hostalets de Pierola, els;31;16;0,35;51,61
Castellolí;25;16;0,35;64,00
Sant Cugat Sesgarrigues;22;16;0,35;72,73
Sant Llorenç d'Hortons;33;16;0,35;48,48
Vallbona d'Anoia;29;15;0,33;51,72
Olesa de Bonesvalls;29;15;0,33;51,72
Castellví de la Marca;29;15;0,33;51,72
Sant Pere de Riudebitlles;43;14;0,31;32,56
Canyelles;45;14;0,31;31,11
Font-rubí;26;13;0,28;50,00
Pla del Penedès, el;20;13;0,28;65,00
Veciana;15;12;0,26;80,00
Orpí;12;12;0,26;100,00
Bellvei;38;10;0,22;26,32
Santa Oliva;54;10;0,22;18,52
Cabrera d'Anoia;20;9;0,20;45,00
Albinyana;30;9;0,20;30,00
Masllorenç;18;9;0,20;50,00
Bisbal del Penedès, la;29;9;0,20;31,03
Montmaneu;10;8;0,17;80,00
Bellprat;8;8;0,17;100,00
Vilobí del Penedès;29;8;0,17;27,59
Montmell, el;26;7;0,15;26,92
Pontons;14;7;0,15;50,00
Castellet i la Gornal;12;7;0,15;58,33
Avinyonet del Penedès;30;7;0,15;23,33
Calonge de Segarra;10;6;0,13;60,00
Sant Pere Sallavinera;6;6;0,13;100,00
Torrelles de Foix;22;6;0,13;27,27
Sant Jaume dels Domenys;19;5;0,11;26,32
Cabanyes, les;15;5;0,11;33,33
Prats de Rei, els;11;4;0,09;36,36
Pacs del Penedès;6;4;0,09;66,67
Resta de municipis;98;21;0,46;0,00
Penedès;12635;4573;100,00;36,19

