Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d34&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;34;0,59;8;30,77
2023;5444;26;0,48;-2;-7,14
2022;5313;28;0,53;1;3,70
2021;5004;27;0,54;2;8,00
2020;4791;25;0,52;1;4,17
2019;4498;24;0,53;1;4,35
2018;4170;23;0,55;4;21,05
2017;3757;19;0,51;1;5,56
2016;3371;18;0,53;3;20,00
2015;3027;15;0,50;1;7,14
2014;2682;14;0,52;-1;-6,67
2013;2383;15;0,63;0;0,00
2012;2119;15;0,71;1;7,14
2011;1913;14;0,73;0;0,00
2010;1721;14;0,81;4;40,00
2009;1595;10;0,63;..;..

