Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d08&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;21;46;5,00;0,84
De 5 a 9 anys;21;17;38;4,13;0,69
De 10 a 14 anys;23;29;52;5,65;0,95
De 15 a 19 anys;25;22;47;5,11;0,86
De 20 a 24 anys;28;37;65;7,07;1,19
De 25 a 29 anys;34;38;72;7,83;1,31
De 30 a 34 anys;29;33;62;6,74;1,13
De 35 a 39 anys;44;28;72;7,83;1,31
De 40 a 44 anys;40;43;83;9,02;1,51
De 45 a 49 anys;48;35;83;9,02;1,51
De 50 a 54 anys;42;34;76;8,26;1,39
De 55 a 59 anys;28;37;65;7,07;1,19
De 60 a 64 anys;23;20;43;4,67;0,78
De 65 a 69 anys;13;21;34;3,70;0,62
De 70 a 74 anys;18;19;37;4,02;0,67
De 75 a 79 anys;5;12;17;1,85;0,31
De 80 a 84 anys;7;13;20;2,17;0,36
85 o més anys;..;..;8;0,87;0,15
Total;455;465;920;100,00;16,77
%;49,46;50,54;100,00;;

