Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d36&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;6883;64,44;369;5,66
2023;10069;6514;64,69;303;4,88
2022;9745;6211;63,74;390;6,70
2021;9265;5821;62,83;212;3,78
2020;9014;5609;62,23;406;7,80
2019;8538;5203;60,94;331;6,79
2018;8116;4872;60,03;459;10,40
2017;7523;4413;58,66;409;10,21
2016;6884;4004;58,16;376;10,36
2015;6203;3628;58,49;312;9,41
2014;5589;3316;59,33;272;8,94
2013;5082;3044;59,90;235;8,37
2012;4607;2809;60,97;182;6,93
2011;4279;2627;61,39;211;8,73
2010;3846;2416;62,82;103;4,45
2009;3595;2313;64,34;..;..

