Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d09&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;943;35,21;2,06
Suiza;439;16,39;2,71
Argentina;202;7,54;0,64
Alemania;160;5,97;0,60
Reino Unido;126;4,71;0,51
Andorra;85;3,17;0,54
Estados Unidos de América;80;2,99;0,36
Bélgica;74;2,76;0,65
México;55;2,05;0,30
Ecuador;48;1,79;0,45
Paraguay;48;1,79;3,23
Brasil;44;1,64;0,35
República Dominicana;36;1,34;0,92
Perú;25;0,93;0,46
Suecia;24;0,90;1,23
Italia;21;0,78;0,39
Luxemburgo;20;0,75;2,43
Países Bajos;20;0,75;0,37
Chile;19;0,71;0,20
Colombia;16;0,60;0,24
Venezuela;16;0,60;0,20
Bolívia;12;0,45;0,34
Uruguay;12;0,45;0,30
Canada;11;0,41;0,39
Cuba;11;0,41;0,38
Japón;10;0,37;1,54
Australia;10;0,37;0,32
Marruecos;9;0,34;0,65
Panamá;9;0,34;0,53
Austria;8;0,30;0,71
Honduras;8;0,30;1,67
Pakistán;8;0,30;0,73
Guatemala;7;0,26;0,52
Irlanda;6;0,22;0,40
Portugal;6;0,22;0,53
Singapur;6;0,22;1,17
Emiratos Arabes Unidos;5;0,19;0,48
Dinamarca;4;0,15;0,31
Israel;4;0,15;0,38
Líbano;4;0,15;1,77
Resta de països;27;1,01;..
Total;2678;100,00;..

