Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c2&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;820;802;1622;7,97;5,48
De 5 a 9 anys;950;892;1842;9,05;6,22
De 10 a 14 anys;1067;1014;2081;10,22;7,03
De 15 a 19 anys;865;763;1628;8,00;5,50
De 20 a 24 anys;619;601;1220;5,99;4,12
De 25 a 29 anys;627;633;1260;6,19;4,26
De 30 a 34 anys;521;578;1099;5,40;3,71
De 35 a 39 anys;528;581;1109;5,45;3,75
De 40 a 44 anys;690;688;1378;6,77;4,66
De 45 a 49 anys;744;596;1340;6,58;4,53
De 50 a 54 anys;778;575;1353;6,65;4,57
De 55 a 59 anys;625;508;1133;5,57;3,83
De 60 a 64 anys;444;324;768;3,77;2,59
De 65 a 69 anys;326;282;608;2,99;2,05
De 70 a 74 anys;235;235;470;2,31;1,59
De 75 a 79 anys;195;214;409;2,01;1,38
De 80 a 84 anys;177;176;353;1,73;1,19
85 o més anys;346;340;686;3,37;2,32
Total;10557;9802;20359;100,00;68,79
%;51,85;48,15;100,00;;

