Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c1&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1115,441,0.44,39.55
Alt Empordà,5491,3428,3.40,62.43
Alt Penedès,2174,915,0.91,42.09
Alt Urgell,4499,259,0.26,5.76
Alta Ribagorça,139,44,0.04,31.65
Anoia,2726,1240,1.23,45.49
Aran,438,339,0.34,77.40
Bages,4824,2300,2.28,47.68
Baix Camp,4804,2298,2.28,47.84
Baix Ebre,2187,1015,1.01,46.41
Baix Empordà,4475,2567,2.54,57.36
Baix Llobregat,14175,6917,6.86,48.80
Baix Penedès,2379,1231,1.22,51.74
Barcelonès,150790,41325,40.95,27.41
Berguedà,990,471,0.47,47.58
Cerdanya,888,447,0.44,50.34
Conca de Barberà,745,195,0.19,26.17
Garraf,3878,1603,1.59,41.34
Garrigues,471,172,0.17,36.52
Garrotxa,1287,736,0.73,57.19
Gironès,6534,3460,3.43,52.95
Lluçanès,0,0,0.00,?
Maresme,10371,4363,4.32,42.07
Moianès,314,88,0.09,28.03
Montsià,1359,760,0.75,55.92
Noguera,2297,355,0.35,15.45
Osona,4220,2958,2.93,70.09
Pallars Jussà,1132,150,0.15,13.25
Pallars Sobirà,538,154,0.15,28.62
Pla d'Urgell,888,321,0.32,36.15
Pla de l'Estany,481,246,0.24,51.14
Priorat,390,113,0.11,28.97
Ribera d'Ebre,650,288,0.29,44.31
Ripollès,691,334,0.33,48.34
Segarra,516,163,0.16,31.59
Segrià,6185,2255,2.23,36.46
Selva,3757,1893,1.88,50.39
Solsonès,474,289,0.29,60.97
Tarragonès,7523,3284,3.25,43.65
Terra Alta,266,105,0.10,39.47
Urgell,1099,402,0.40,36.58
Vallès Occidental,18831,7475,7.41,39.70
Vallès Oriental,7383,3505,3.47,47.47
Total,284374,100904,100.00,35.48

