Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d10&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;364;84;18,22;23,08
Sant Feliu de Guíxols;382;69;14,97;18,06
Calonge i Sant Antoni;184;65;14,10;35,33
Palafrugell;352;51;11,06;14,49
Castell d'Aro, Platja d'Aro i s'Agaró;160;47;10,20;29,38
Begur;86;38;8,24;44,19
Torroella de Montgrí;166;37;8,03;22,29
Santa Cristina d'Aro;73;37;8,03;50,68
Bisbal d'Empordà, la;87;10;2,17;11,49
Corçà;14;5;1,08;35,71
Resta de municipis;160;18;3,90;0,00
Baix Empordà;2028;461;100,00;22,73

