Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d12&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;41;75;8,13;4,02
De 5 a 9 anys;41;53;94;10,18;5,04
De 10 a 14 anys;47;39;86;9,32;4,61
De 15 a 19 anys;22;25;47;5,09;2,52
De 20 a 24 anys;23;20;43;4,66;2,30
De 25 a 29 anys;24;23;47;5,09;2,52
De 30 a 34 anys;23;32;55;5,96;2,95
De 35 a 39 anys;34;40;74;8,02;3,97
De 40 a 44 anys;34;49;83;8,99;4,45
De 45 a 49 anys;37;34;71;7,69;3,80
De 50 a 54 anys;33;26;59;6,39;3,16
De 55 a 59 anys;22;17;39;4,23;2,09
De 60 a 64 anys;16;13;29;3,14;1,55
De 65 a 69 anys;14;18;32;3,47;1,71
De 70 a 74 anys;9;12;21;2,28;1,13
De 75 a 79 anys;12;13;25;2,71;1,34
De 80 a 84 anys;8;12;20;2,17;1,07
85 o més anys;8;15;23;2,49;1,23
Total;441;482;923;100,00;49,46
%;47,78;52,22;100,00;;

