Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d23&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1364;89,97;4,86
Brasil;39;2,57;0,33
Veneçuela;32;2,11;0,28
Uruguai;22;1,45;0,61
Equador;17;1,12;0,19
Xile;15;0,99;0,17
Colòmbia;11;0,73;0,20
Bolívia;8;0,53;0,30
Paraguai;7;0,46;0,59
Resta de països;1;0,07;..
Total subcontinent;1516;100,00;..

