Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d19&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,1.80,0.35
De 5 a 9 anys,11,4,15,5.40,1.04
De 10 a 14 anys,..,..,9,3.24,0.62
De 15 a 19 anys,9,5,14,5.04,0.97
De 20 a 24 anys,7,13,20,7.19,1.39
De 25 a 29 anys,12,12,24,8.63,1.66
De 30 a 34 anys,6,6,12,4.32,0.83
De 35 a 39 anys,6,8,14,5.04,0.97
De 40 a 44 anys,11,10,21,7.55,1.46
De 45 a 49 anys,13,4,17,6.12,1.18
De 50 a 54 anys,8,12,20,7.19,1.39
De 55 a 59 anys,12,8,20,7.19,1.39
De 60 a 64 anys,8,10,18,6.47,1.25
De 65 a 69 anys,7,8,15,5.40,1.04
De 70 a 74 anys,..,..,14,5.04,0.97
De 75 a 79 anys,4,6,10,3.60,0.69
De 80 a 84 anys,..,..,6,2.16,0.42
85 o més anys,12,12,24,8.63,1.66
Total,140,138,278,100.00,19.28
%,50.36,49.64,100.00,,

