Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c5
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,9,23,4.86,0.14
De 5 a 9 anys,12,12,24,5.07,0.15
De 10 a 14 anys,19,14,33,6.98,0.20
De 15 a 19 anys,14,13,27,5.71,0.17
De 20 a 24 anys,18,13,31,6.55,0.19
De 25 a 29 anys,13,21,34,7.19,0.21
De 30 a 34 anys,29,15,44,9.30,0.27
De 35 a 39 anys,25,16,41,8.67,0.25
De 40 a 44 anys,20,24,44,9.30,0.27
De 45 a 49 anys,24,20,44,9.30,0.27
De 50 a 54 anys,15,14,29,6.13,0.18
De 55 a 59 anys,14,17,31,6.55,0.19
De 60 a 64 anys,8,11,19,4.02,0.12
De 65 a 69 anys,4,14,18,3.81,0.11
De 70 a 74 anys,4,6,10,2.11,0.06
De 75 a 79 anys,6,5,11,2.33,0.07
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,1.48,0.04
Total,245,228,473,100.00,2.90
%,51.80,48.20,100.00,,

