Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d08&t=2015
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,113,110,223,5.63
De 5 a 9 anys,141,132,273,6.89
De 10 a 14 anys,137,120,257,6.48
De 15 a 19 anys,114,137,251,6.33
De 20 a 24 anys,109,113,222,5.60
De 25 a 29 anys,124,107,231,5.83
De 30 a 34 anys,130,124,254,6.41
De 35 a 39 anys,167,160,327,8.25
De 40 a 44 anys,153,167,320,8.07
De 45 a 49 anys,176,138,314,7.92
De 50 a 54 anys,110,126,236,5.96
De 55 a 59 anys,98,110,208,5.25
De 60 a 64 anys,81,85,166,4.19
De 65 a 69 anys,83,77,160,4.04
De 70 a 74 anys,71,79,150,3.79
De 75 a 79 anys,60,45,105,2.65
De 80 a 84 anys,50,64,114,2.88
85 o més anys,74,78,152,3.84
Total,1991,1972,3963,100.00
%,50.24,49.76,100.00,

