Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d21&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,15,30,5.16,0.35
De 5 a 9 anys,31,19,50,8.61,0.58
De 10 a 14 anys,20,24,44,7.57,0.51
De 15 a 19 anys,17,20,37,6.37,0.43
De 20 a 24 anys,13,15,28,4.82,0.32
De 25 a 29 anys,20,16,36,6.20,0.42
De 30 a 34 anys,22,32,54,9.29,0.62
De 35 a 39 anys,33,34,67,11.53,0.77
De 40 a 44 anys,36,25,61,10.50,0.70
De 45 a 49 anys,26,39,65,11.19,0.75
De 50 a 54 anys,19,21,40,6.88,0.46
De 55 a 59 anys,14,6,20,3.44,0.23
De 60 a 64 anys,10,8,18,3.10,0.21
De 65 a 69 anys,5,7,12,2.07,0.14
De 70 a 74 anys,..,..,5,0.86,0.06
De 75 a 79 anys,..,..,4,0.69,0.05
De 80 a 84 anys,..,..,8,1.38,0.09
85 o més anys,..,..,..,..,..
Total,293,288,581,100.00,6.71
%,50.43,49.57,100.00,,

