Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d10&t=2023
Categoria;Población residente en el extranjero;% vert.
Palafrugell;1362;21,29
Sant Feliu de Guíxols;1205;18,84
Palamós;929;14,52
Bisbal d'Empordà, la;641;10,02
Torroella de Montgrí;506;7,91
Calonge i Sant Antoni;489;7,64
Castell d'Aro, Platja d'Aro i s'Agaró;447;6,99
Santa Cristina d'Aro;199;3,11
Begur;174;2,72
Mont-ras;64;1,00
Pals;63;0,98
Ullà;39;0,61
Verges;39;0,61
Forallac;23;0,36
Bellcaire d'Empordà;20;0,31
Corçà;18;0,28
Ullastret;17;0,27
Tallada d'Empordà, la;17;0,27
Palau-sator;17;0,27
Cruïlles, Monells i Sant Sadurní de l'Heura;14;0,22
Rupià;13;0,20
Pera, la;13;0,20
Albons;12;0,19
Regencós;11;0,17
Gualta;11;0,17
Foixà;10;0,16
Serra de Daró;7;0,11
Ultramort;6;0,09
Garrigoles;6;0,09
Vilopriu;6;0,09
Vall-llobrega;5;0,08
Jafre;4;0,06
Fontanilles;4;0,06
Resta de municipis;6;0,09
Baix Empordà;6397;100,00

