Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d08&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;20;39;2,25;0,61
De 5 a 9 anys;40;36;76;4,38;1,20
De 10 a 14 anys;57;62;119;6,85;1,87
De 15 a 19 anys;54;69;123;7,08;1,94
De 20 a 24 anys;47;57;104;5,99;1,64
De 25 a 29 anys;56;55;111;6,39;1,75
De 30 a 34 anys;50;46;96;5,53;1,51
De 35 a 39 anys;62;57;119;6,85;1,87
De 40 a 44 anys;56;57;113;6,51;1,78
De 45 a 49 anys;65;61;126;7,25;1,98
De 50 a 54 anys;66;58;124;7,14;1,95
De 55 a 59 anys;56;50;106;6,10;1,67
De 60 a 64 anys;42;54;96;5,53;1,51
De 65 a 69 anys;47;32;79;4,55;1,24
De 70 a 74 anys;34;37;71;4,09;1,12
De 75 a 79 anys;26;34;60;3,45;0,94
De 80 a 84 anys;26;21;47;2,71;0,74
85 o més anys;63;65;128;7,37;2,01
Total;866;871;1737;100,00;27,34
%;49,86;50,14;100,00;;

