Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c1&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,5068,4641,9709,5.17
De 5 a 9 anys,7019,6406,13425,7.14
De 10 a 14 anys,6657,6262,12919,6.87
De 15 a 19 anys,6492,6201,12693,6.75
De 20 a 24 anys,5987,5873,11860,6.31
De 25 a 29 anys,5603,5667,11270,6.00
De 30 a 34 anys,6501,6830,13331,7.09
De 35 a 39 anys,7765,8021,15786,8.40
De 40 a 44 anys,8030,8237,16267,8.65
De 45 a 49 anys,6996,7055,14051,7.48
De 50 a 54 anys,6221,6355,12576,6.69
De 55 a 59 anys,4938,4897,9835,5.23
De 60 a 64 anys,3689,3549,7238,3.85
De 65 a 69 anys,3207,3265,6472,3.44
De 70 a 74 anys,2616,2730,5346,2.84
De 75 a 79 anys,2277,2376,4653,2.48
De 80 a 84 anys,1989,2250,4239,2.26
85 o més anys,2641,3640,6281,3.34
Total,93696,94255,187951,100.00
%,49.85,50.15,100.00,

