Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  New Zealand
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&res=c1&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,10,26,8.67,0.01
De 5 a 9 anys,24,11,35,11.67,0.01
De 10 a 14 anys,12,6,18,6.00,<0.01
De 15 a 19 anys,7,7,14,4.67,<0.01
De 20 a 24 anys,10,8,18,6.00,<0.01
De 25 a 29 anys,6,6,12,4.00,<0.01
De 30 a 34 anys,12,16,28,9.33,0.01
De 35 a 39 anys,22,20,42,14.00,0.02
De 40 a 44 anys,17,20,37,12.33,0.01
De 45 a 49 anys,10,15,25,8.33,0.01
De 50 a 54 anys,5,11,16,5.33,<0.01
De 55 a 59 anys,5,7,12,4.00,<0.01
De 60 a 64 anys,..,..,4,1.33,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.33,<0.01
85 o més anys,..,..,..,..,..
Total,155,145,300,100.00,0.12
%,51.67,48.33,100.00,,

