Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d06&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1376;654;52,74;47,53
Santa Margarida de Montbui;211;166;13,39;78,67
Vilanova del Camí;170;123;9,92;72,35
Calaf;92;61;4,92;66,30
Piera;112;53;4,27;47,32
Masquefa;77;38;3,06;49,35
Capellades;112;17;1,37;15,18
Hostalets de Pierola, els;29;14;1,13;48,28
Pobla de Claramunt, la;40;13;1,05;32,50
Torre de Claramunt, la;36;13;1,05;36,11
Bruc, el;60;11;0,89;18,33
Sant Martí de Tous;44;9;0,73;20,45
Argençola;40;9;0,73;22,50
Òdena;37;9;0,73;24,32
Cabrera d'Anoia;21;9;0,73;42,86
Jorba;14;6;0,48;42,86
Carme;65;6;0,48;9,23
Castellolí;23;5;0,40;21,74
Rubió;6;4;0,32;66,67
Vallbona d'Anoia;28;4;0,32;14,29
Resta de municipis;133;16;1,29;0,00
Anoia;2726;1240;100,00;45,49

