Població resident a l'estranger per països. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d01&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,141,32.12,0.45
Germany,70,15.95,0.43
Belgium,69,15.72,0.88
Switzerland,36,8.20,0.28
Andorra,35,7.97,0.25
United Kingdom,29,6.61,0.24
Italy,23,5.24,0.49
Netherlands,12,2.73,0.33
Luxembourg,5,1.14,0.90
Ireland,4,0.91,0.42
Resta de països,15,342,..
Total continent,439,100.00,..

