Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d38&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tàrrega,193,73,50.00,37.82
Bellpuig,77,18,12.33,23.38
Agramunt,127,13,8.90,10.24
Anglesola,25,7,4.79,28.00
Tornabous,19,7,4.79,36.84
Sant Martí de Riucorb,15,4,2.74,26.67
Castellserà,33,4,2.74,12.12
Resta de municipis,93,20,13.70,0.00
Urgell,582,146,100.00,25.09

